Sighting,Species,Date,Site,Region,Notes,Observer,Rank
269402,Plum-headed Finch Irruption/New Locality Record for Gulf of Carpentaria,18/06/2023,"Normanton-Floraville Rd, Bynoe River crossing",Queensland,"200 (cons. est.) Seen initially at Little Bynoe River crossing (Normanton-Burketown rd.) approx. 60 in a single dead shrub back and forward to river watering at about 8 am. Then 3 more waterholes west of the Flinders River and approx. 10km upstream into savannah grassland country. Male and Female adults in equal numbers and approx. 30% immatures. At the first site there were no other finches, at the next 3 sites in concert with Pictorella Mannikans (1,200 cons. est), Zebra Finches (750 cons. est.) and Chestnut-breasted Mannikans (12) until about 14h00. No record of this taxa on any database (ALA, Birdata and eBird) this far northwest. They have been noted in Mt. Isa and Georgetown in recent weeks.",Rob Reed,Highlight
269377,Pictorella Mannikan irruption,11/06/2023,"Normanton-Floraville Rd, Bynoe River crossing",Queensland,"750 individuals (cons. est.) Reminiscent of the irruption Doug Herrington and I monitored in the precise same location in 2018 where numbers up to 1,500 were noted. 80% immatures. Coming into 2 different waterholes where I was able to stand on the edge and watch at very close quarters (4 metres). In concert with Zebra Finches which were far less in number. This number is very conservative as I only arrived at the first waterhole at about 10h00 and the second at 11h15 staying at both for an hour. Waves of birds were coming into both locations of up to 30 individuals at times and the number was also limited by my overwhelming hunger as birds were still coming in strongly when I departed. Often there were the 2 finch species, Diamond Doves, White-winged Triller, Rufous Songlark, Budgerigar, Cockatiel, Tree and Fairy Martin and White-breasted Woodswallow either drinking or skimming this 15m diameter waterhole.",Rob Reed,Highlight
269378,Nankeen Kestrel,10/06/2023,"Normanton-Floraville Rd, Bynoe River crossing",Queensland,200. Cons. est. Reflects northern winter migration which is noted here each year. At one location of open savannah grassland I could see 15 individuals all hawking at the same time. Highest previous record for me in this location was 80 individuals. Similar location and habitat today (11/6/23) only produced 43 individuals.,Rob Reed,Highlight
269253,Red-backed Kingfisher (Irruption),7/05/2023,Bynoe River Normanton SE Gulf of Carpentaria,Queensland,"23 individuals. A most unusual irruptive observation: Mostly in pairs, no immatures. Often on road signs, wires etc which is also unusual as they tend to prefer open dry country tree branches. Would normally see 0-3 per morning session almost always in the dry season only which suggests they may be northern winter migrants normally and this observation (and yesterday's 12 about Karumba) appears to lend weight to this.",Rob Reed,Highlight
269225,Chestnut Teal,29/04/2023,Karumba plains ephemeral wetlands SE Gulf Carpentaria,Queensland,"9 individuals. Four males breeding plumage, 2 males eclipse, 3 females near the 4 in br. pl. (all were away from the Grey Teals) who had darker heads and throats. All well seen about max. 20m away in scope at great length waiting whilst birds moved about such that light came in from many directions. All birds were loafing on the shore which helped. There may have been other Chestnut teals in the thousands of others I ID'ed as Grey Teals and those I could not Id at all but appeared to be teal sp.",Rob Reed,Highlight
269182,Spotless Crake,15/04/2023,"Karumba (Delta) plains near Karumba Point turnoff, SE Gulf of Carpentaria",Queensland,"1. Seen well on roadside at close range in early morning. Then dashed off into tall grass near wetlands. Was virtually at my feet holding fast calling about every 60 seconds ('cluck' contact call - 3rd on list of David Stewart's app). 4th sighting in SE Gulf in modern times: 2000 to 2023. Also an undated skin in the Australian Museum collected by 'T. A. Gullivar' at Karumba. This will have been in the 1870s when Thomas Gullivar was in charge of the telegraph station at Normanton and supplied many skins to various ornithologists. My view is that this bird is likely reasonably common here, possibly more so in the wet season, but is simply overlooked due its skulking tendency.",Rob Reed,Highlight
269183,"Masked (10,000) and White-browed Woodswallow (1,500)",15/04/2023,"Karumba (Delta) plains near Karumba Point turnoff, SE Gulf of Carpentaria",Queensland,"Conservative estimates. Mixed flocks. Following report of 2,000 Masked Woodswallows near Bynoe and Little Bynoe Rivers on 12/4. Feeding on orthoptera bloom. References indicate that migratory birds are often together in mixed flocks with ratios of White-browed to Masked Woodswallows higher in the east and the converse in the west of Australia. If we accept that this area is 'east' Australia then this seems to be an anomaly. There were also 3,000 (cons. est.) Australian Pratincoles suddenly in the same location.",Rob Reed,Highlight
269158,Masked Woodswallow,12/04/2023,Bynoe and Little Bynoe River (private tracks),Queensland,"2000. Conservative estimate concentrated about Bynoe and Little Bynoe Rivers. Most trees or small bushes, tracks (private land) are covered with them and they explode into the air on approach. Hawking a reasonable Orthoptera bloom. In concert with White-browed Woodswallows in far less numbers (75-cons. est.). Flocks of this size not seen here in the past.",Rob Reed,Highlight
269159,Buff-banded rail,12/04/2023,Little Bynoe and Bynoe Rivers - roadside verge between the crossings.,Queensland,3. 2 adults and 1 sub-adult in the open on the track near some heavily grassed pond fringe. On approach moved into cover then flew from one point to the next within cover on further approach. Also in a nearby long stretch of about 800m of resolving roadside inundation with dense growth had many others also calling from cover. Very rare record for the South-eastern Gulf of Carpentaria.,Rob Reed,Highlight
269064,White-browed Crake (2),15/03/2023,"Normanton, east of Bynoe River on inundated roadside.",Queensland,"1 seen, other heard calling from cover at 17h30 about 5m away. Only 2 other records from the SE Gulf in wet season of 2022 on eBird. Nearest other records (ALA, Birdata, eBird) Pormpuraaw - 6 records wet season of 1999 and 2000, Cumberland dam 1999 and Mornington island 2010 - also both wet season.",Rob Reed,Highlight
268997,Lathams Snipe,1/03/2023,Town Common Conservation Park (Townsville),Queensland,From the first section of the Bund.,Edward Pierce,Highlight
268904,Pied Heron ,3/02/2023,Rowes Bay lagoon (Cemetery side),Queensland,,Edward Pierce,Highlight
268722,Grey Goshawk,18/12/2022,Normanton,Queensland,"1. Calling near nest - I could not ascertain if the nest had eggs or nestlings but will monitor. Interestingly, the first record for the town since 1876 (Atlas of Living Australia) I suspect this may have been sighted by Thomas Gulliver who was in charge of the Normanton telegraph office at that time and supplied birds to Diggles (now the type specimen for the local race of Black-throated Finch) and Castelnau and Ramsay (the first specimen of Yellow Chat described to science) among others.",Rob Reed,Highlight
268611,Banded Honeyeater,17/11/2022,"Wondecla, 6 km SE of Herberton",Queensland,"Individuals seen at bird bath on a number of occasions over the last few weeks up to the 17th. Though only one has been seen at a time, there are at least two individuals as one is in adult breeding plumage and the other in adult non-breeding (or immature) plumage. See poor photo.","Mark Heaton, Sangit Tafelmeier, Don Franklin",
268572,Ruff.,4/11/2022,"Dunne Road Park and Swamp. Smithfield, Cairns.",Queensland,This bird has been seen for about a week. Same spot.,Norton Gill.,Highlight
268529,Buff breasted Paradise kingfisher,23/10/2022,Bloomfield RIver district,Queensland,Early return. Usually arrive here about a fortnight later.,Charlie Giffard,
268459,Dollarbird,12/10/2022,Townsville Town Common Conservation Park,Queensland,1st one that I've seen.,Edward Pierce,
267439,Black Swan,6/10/2022,Townsvile Town Common--Melaleuca viewing area,Queensland,Rare at this site.,Edward Pierce,Highlight
267423,Marsh Sandpiper.,2/10/2022,Cairns Esplanade.,Queensland,,Norton Gill,
267424,Asian Dowitcher,2/10/2022,Cairns Esplanade (southern end),Queensland,,Norton Gill,Highlight
267410,Asian Dowitcher,29/09/2022,Cairns Esplanade,Queensland,"Not properly identified till further reports came in today (30th)   Large blunt bill similar in size to Bar-tailed Godwit, primaries not extending beyond tail.",Edward Bell,Highlight
267381,"Wood Sandpiper, Baillon's Crake, Latham's Snipe",25/09/2022,"Foxwell Park, nr Peeramon",Queensland,One of each at the drying wetland by Foxwell Rd,John Grant,
267372,Metallic Starling,24/09/2022,Mundy Creek Cemetery,Queensland,Rare in Townville.,Edward Pierce,Highlight
267361,Broad-billed Sandpiper,22/09/2022,Karumba,Queensland,"Single bird noted with many Curlew Sandpipers at first emergence of mud at the falling tide this morning (end of airstrip/start of mangrove regrowth; tide 2.4m). Noted a slightly smaller bird with shorter legs and somewhat less active than Curlew Sandpipers. Still had some breeding plumage colour. Noted thick bill especially at base with distinct down-curve only at the tip. Diagnostic white 'split' supercilium from front to back seen very well front-on in scope. (recalls snipe) Some rusty brown colouring evident between the supercilia and through the eye-line. Also noted some retained colour on back and chest. Long looks, flushed 3 times but re-found readily. Unable to get a good comparative look at rump or wing-bars in flight however. Mentioned as this bird seems to be very scarce and also the first Queensland sighting this spring (others notes at Broome Bird Observatory in August)",Rob Reed,Highlight
267317,Cotton Pygmy Goose,10/09/2022,Curtain Fig Tree Rd at Malanda-Atherton Rd,Queensland,Three Cotton Pygmy Geese on the pond at this intersection. Locally scarce.,John Grant,
267309,Pacific Koel,8/09/2022,Mission Beach,Queensland,"One or more calling at dawn, first I have heard this season.",John Grant,
267308,Latham's Snipe,7/09/2022,Etty Bay,Queensland,1 bird flushed from roadside in suburban area along Etty Bay Road.,John Grant,
267302,Oriental Cuckoo,6/09/2022,Etty Bay,Queensland,1 Oriental Cuckoo in the beachside trees early this morning. This is the earliest I have recorded one.,John Grant,
267296,Channel-billed Cuckoo,5/09/2022,Day Rd Lake Eacham,Queensland,"One bird heard around dawn, first one I have recorded this season.",John Grant,
267293,Wood Sandpiper,3/09/2022,"Foxwell Park, Peeramon area",Queensland,1 Wood Sandpiper on the flooded area by the roadside near the entrance to Foxwell Park.,John Grant,
267288,Baillon's Crake,2/09/2022,"Foxwell Park, Peeramon area",Queensland,One or more Baillon's Crake at the back of the flooded area next to the roadside by the gate of Foxwell Park. Formerly seen more regularly on the Tablelands but this is the first I have seen here in some time.,John Grant,Highlight
267284,Masked Booby,1/09/2022,Moore Reef,Queensland,"Two Masked Boobies on the old pontoon at Moore Reef (26 Nautical Miles [48 kms] East of Cairns), with about 18 Brown Boobies.",John Grant,Highlight
267158,Peregrine Falcon,19/07/2022,Mt Hypipamee National Park--Crater lookout platform,Queensland,"Pair present (male obviously much smaller), with possible eyrie in wall of The Crater. We first noted a female feeding whilst perched on an Umbrella tree within the Crater. We then noticed the male on a ledge to left and lower than the viewing platform. Both subsequently flew, circling around the Crater and landing in trees within or on the rim of The Crater. The possible eyrie site does not appear to contain eggs or young, so possibly they are prospecting it or using it as a roost site. It looks a touch precarious for a nest. Photo of female by Sam Widin. This is the second eyrie site for Peregrines in the greater Herberton area.",Sam Widin and Don Franklin,Highlight
267108,Australian Pied Oystercatcher,2/07/2022,Cardwell Beach,Queensland,"Leucistic Australian Pied Oystercatcher on Cardwell Beach between Coral Sea Memorial Park and the mangroves at the northern end of the beach. On two occasions the solitary bird tried to forage on a tidal sandspit near the mangroves, but on each occasion it was chased away by a pair of (normal) Pied Oystercatchers and settled on the beach a short distance to the south.",Simon and Judy Smith,
267101,Diamond Dove.,26/06/2022,"Old Smithfield Cemetery area. Stewarts Road, Caravonica.",Queensland,Very rare in the Cairns area. Seen by the Cairns Birding Group. 8 birds seen.,Norton Gill.,Highlight
264939,"Lesser Frigatebird, Great Frigatebird",22/04/2022,Etty Bay,Queensland,Huge flock (500-600 birds) circling just off beach in strong SE wind at 1800hrs for many minutes. Poor light but at least a few Greats seen among Lesser majority. Flock eventually moved to north and lost to sight.,Richard Johnson,Highlight
264861,Long-tailed Cuckoo,4/04/2022,Iron Range Research Station,Queensland,One seen well as it briefly perched in dead tree top. Large cuckoo with horizontal stripes through face and decidedly long tail.Habitat: rainforest with emergent eucalypts.,Don Franklin,Mega
264849,Spotted Whistling-Duck,29/03/2022,Townsville Town Common Conservation Park--Payet Observation Tower,Queensland,Two Spotted Whistling-Ducks seen with 3 Wandering Whistling-Ducks about 9am. Birds reported still there at 5pm. Second record of species in park after 5 at New Borrow Pits 2-3 years ago.,Tony Ashton,Highlight
264774,Wandering Tattler,10/03/2022,Townsville Breakwater,Queensland,Wandering Tattler on the incoming tide at the Townsville Breakwater late  afternoon Thursday 10-03-2022.  A most uncommon sighting at this location.  I last saw this species here on 19-12-2009. It has not been recorded here again since early 2010 (eBird records).,Len Ezzy,
264750,Eastern Yellow Wagtail.,7/03/2022,France Rd Turf Farm (Edmonton),Queensland,,Norton Gill.,Highlight
264659,Black-throated Finch,9/02/2022,Pickford Rd between Mulligan Hwy and Mareeba Wetlands gate,Queensland,8 Finches seen feeding,Kim Cumes and Pauline Brennan,
263387,Nordmann's Greenshank (Tringa guttifer),19/12/2021,Cairns Esplanade,Queensland,"The Australian Twitchers Facebook page tagged me on the 18th December regarding an eBird post from 16th December with two very clear photographs of a Nordmann's Greenshank on Cairns Esplanade.        Paula Bowler's eBird list reports Nordmanns Greenshank on Cairns Esplanade on Thursday 16th December 2021.  https://ebird.org/australia/checklist/S99020513?fbclid=IwAR3WatTdZQLcQL54lYdE4_PzXsQytJqRD3UHXyzHhkJl83uPGlVIpzqYcUo        There was confusion as to whether it was an old photograph with the wrong date, as nobody had seen it since and there was no further information on any forum. I decided to get up early on 19th December and check the incoming tide in front of Muddy's Cafe on Cairns Esplanade from 5.30am (1.6m) to see if the Nordmann's had returned from the northern hemisphere. After scanning the mudflats for 15 minutes with my camera, picking off mostly tattlers and knots, I decided to put the camera down and just look without optics to see if I could recognise the Nordmann's familiar behaviour amongst the crowd. Within a minute or so, I saw a bird with a very familiar shape, walking on the mud and sweeping and prodding shallow pools with its bill (one of its less-used foraging behaviours). The bird was around 50m in front of me. I zoomed in with the Nikon P1000 and there was the Nordmann's Greenshank: the ID is unmistakable. I had the good fortune to observe this bird over 70 times earlier in the year, so have become very atuned to the 'jizz' of the bird. It is a moderate-sized wader, about the same size as a Great Knot, but with a stout, slightly upturned bill. The bill is bicoloured, with a dull yellow at the base and blackish on the lower half. The breast, belly and vent are white, with small amounts of brown mottling on the breast. It has brown to grey upperparts with white-edging on some of the coverts. The rump is often revealed during preening and is white. The legs are quite yellow and thicker and shorter than the Common Greenshank. I observed th",Adrian Walsh,Mega
263343,Little curlew,11/12/2021,Karumba,Queensland,"75 approx. There has been considerable early rain and the Delta Downs area near Karumba is green and partially covered with water. Very little waterfowl activity as yet. The habitat perfect for Little curlew to feed has emerged and some numbers were noted this morning. Note that this area is a well-known hotspot conduit for the Little curlew moving south at this time of year. In January 2019, during one survey I noted 6000 little curlew, so expectations are that higher numbers may well be noted imminently.",Rob Reed,Highlight
261278,Barn Swallow,27/11/2021,Daintree River Cruise Centre,Queensland,"Two birds on powerlines over canefields with fairy and tree martins, white-breasted woodswallows.",Cameron de Jong,Highlight
261191,Pacific Swift (AKA Fork-tailed Swift),14/11/2021,Townsville Town Common Conservation Park,Queensland,"200-300 Pacific (Fork-tailed) Swift, many very high, over wide southern area of park this morning.",Tony Ashton,Highlight
261151,Eastern Reef Egret,6/11/2021,Tinaroo Falls,Queensland,"Initially seen from southern side of dam, skulking on rocks along lakes edge about 100mts east of the northern side of the dam wall. We drove over to the northern side and got some pics of it on the rocks and as it flew away and landed 500mts further to the NE. A white morph with grey bill and distinctive yellow legs. Unusual for the area, very few eBird Tableland records, but not listed as 'rare' in eBird. More pics on the checklist.",Mark and Angela McCaffrey,Highlight
261195,Buff breasted Paradise kingfisher,17/10/2021,Bloomfield River district.,Queensland,Early return for this area. Usually get here in the first week of November.,Charlie Giffard,
260793,Broad-Billed Sandpiper.,15/09/2021,Cairns Esplanade Southern end.,Queensland,Two birds feeding together.,Norton Gill.,Highlight
260782,Banded Honeyeater,14/09/2021,Bohle Wetlands Revegetaion Site,Queensland,"One juvenile bird seen feeding in a flowering paperbark about 50 metres along the SW walking track (clockwise). New bird for this site, and a very uncommon bird  for Townsville.",Chris and Len Ezzy,Highlight
260647,Pacific Koel,24/08/2021,Mt Louisa,Queensland,"One Pacific Koel, heard calling from our neighbour's residential yard for about 30 minutes from about 7:30 a.m. today.  An early return, this is our first returning bird for this Summer season. ",Len and Chris Ezzy,
260572,Wood Sandpiper,11/08/2021,Normanton School Dam,Queensland,"1 Wood sandpiper in a well known location. This location normally holds up to 4 birds for the whole of the pre- and during-wet season. The first sandpipers I have recorded arriving here are usually late September so this one appears to be approximately 6 weeks earlier than normal. I have not known of any to over-winter here. Interestingly at Karumba 4 days ago, I conducted surveys of newly arrived waders at the shore and there were just a small number of Redneck stints and nothing much else of note about.",Rob Reed,
260557,White-browed Crake,9/08/2021,Tyto Wetlands (Ingham),Queensland,Seen at wetlands about 4pm. Two birds in two seperate areas.,S and S King,
260541,Great Bowerbird,7/08/2021,Normanton - On Butcher's Shop roof,Queensland,Both interesting and unusual. The first great Bowerbird bower I have ever seen off the ground. The ever-aware local butcher alerted me to a freshly constructed and very active bower on the roof of his premises. He has the magnificent ability to watch activities at eye level from his bedroom window barely 2 m away. Does this represent a redefining of what is a true Butcherbird? Or is this simply a playboy's penthouse?,Rob Reed,
260500,Crimson finch,28/07/2021,Beach road Ayr,Queensland,6 to 10 birds feeding on roadside.,Linda Mcivor and Bernie Mcivor and Wilma Staines,
260298,Grey Goshawk (white morph),8/06/2021,"Halloran's Hill, Atherton",Queensland,"Seen very well perched and in flight against good (non-sky) background. It was uniformly white on back, head and front and obviously different to the grey morph normally seen in this area. It was in open forest near vine-thicket on the upper slope of the Hill.",Donald Franklin and John Lindner,
260297,Northern Fantail,7/06/2021,Montalbion (NW of Irvinebank),Queensland,One at Montalbion Dam and another on the track into Montalbion Pioneer Cemetry. (Moderator's Note: - These observations represent a slight westward extension to their current reported range) ,Donald Franklin and John Lindner,
263481,Australian Pratincole,1/06/2021,"Byerstown Road, Lakeland",Queensland,Immature bird seen for several days on Old Maitland Tableland,Lynette Kay Ensor,
260222,Gouldian Finch ,23/05/2021,Normanton between Little Bynoe River and Flinders River next to main road.,Queensland,Single immature bird. In concert with approximately 35 zebra finches. Noted to be about 15% larger than zebra finches. Back and tail dark olive green. Whole of head grey grading to dark olive green at nape. Upper mandible black tending to grey at base. Lower mandible grey with slightly darker tip of the distal 1/3. Breast buff to light orange. Under-tail coverts off white. Legs dull red to pink. Observed for 45 minutes initially at 15 m from car window when positive identification was made. Out of car with scope and binoculars to around out 8 m for most of that time moving slowly closer gaining confidence of the birds. At one stage bird landed solo 3 to 4 m away on a dead tree at eye level and remained for about 1 minute. It made a typical Gouldian call whilst there. All activity noted in full sun with clear views. Recalls most closely immature Pictorella munia with pinkish legs however in this individual the whole head was distinctly and strikingly grey. Also Pictorella munia tail is dark brown and darkening even further distally. Call is very different. Immature Star finch excluded as its legs are yellow and with no grey head and tail is reddish. Immature Chestnut breasted mannikin excluded as its legs are dark and tail brown. Author is very familiar with Gouldians having spent many years living in Wyndham WA. Also very familiar with immatures of other three finches mentioned. Particularly Pictorella munia which occurs in the same location and can occur in flocks of many hundreds to 1000. This is the first record of Gouldian finch in the South Eastern Gulf area.,Rob Reed,Highlight
260107,Red-necked Crake,29/04/2021,"11 Kuranda Crescent, Kuranda",Queensland,Single male,Raven Timmer,
259986,Pacific (Fork-tailed) Swift,7/04/2021,Bruce Highway near Rangemore Rd North of Gumlu,Queensland,"Many birds feeding over the highway, no count as we didn't stop but 50-100 birds visible at one time.",Cameron de Jong,
259915,White-bibbed Ground-dove,22/03/2021,Frond Close Redlynch Carins,Queensland,Male observed and photographed visiting chicken pen adjacent to orchard and Freshwater Creek,Jeff Middleton,Highlight
259869,Buff-banded Rail,14/03/2021,Normanton Little bynoe River area,Queensland,Single adult pruning at the edge of swampland on the side of the road. This is my first sighting of this species in 5 years of consistent recording in the area. It is only the third record on ebird in the South Eastern Gulf in 36 years.,Rob Reed,Highlight
259870,Tawny Grassbird,14/03/2021,Normanton Bynoe River area,Queensland,150 estimate. Calling consistently from low down in tall grass in swampland rising to top of stems calling then dropping down after a few seconds again. Submitted due to large numbers. I have seen this phenomenon in the same area in the past years but it only occurs for very brief periods during a good wet season.,Rob Reed,Highlight
259871,White-bellied Sea-Eagle,14/03/2021,Normanton Bynoe River bridge.,Queensland,11 individuals. Family party consisting of 6 adults and 5 immatures. They were feeding on the copious mullet floating down during the current runoff under the bridge at the causeway. When I arrived they flushed to a nearby perch but re-assembled again quickly. I report this as it is the largest family party of Sea-Eagles I have ever witnessed anywhere.,Rob Reed,Highlight
259855,Rose-ringed Parakeet,12/03/2021,Rowe Bay Sustainability Centre Wetlands,Queensland,Screech overhead ID'd by Ed Pierce. Soft green slender long-tailed male then flew to another tall euc and preened for several minutes.,Tony Ashton,Highlight
259856,Rose ringed Parakeet (In UK called Ring Necked Parakeet)(Psittacula Krameri,12/03/2021,Rowes Bay Sustainability Centre Wetlands,Queensland,See photos,Ed Pierce and Tony Ashton,Highlight
259639,Eurasian Tree Sparrow,29/01/2021,Cairns Esplanade Northern End.,Queensland,These Birds have been reported here in the very recent past by Michael McMaster.,Norton Gill,Mega
259598,Budgerigar,20/01/2021,"Hughes Road, Barratta Q 4809",Queensland,"Three days in a row:-  (Monday 18-01-2021) 3X Budgerigars first seen  beside the road feeding on the seeds of Gomphrena Weed (Gomphrena celosioides), flying up to the powerlines above as I drove slowly past. The next day I saw 7X Budgerigars in exactly the same spot and about the same time late afternoon. Then again today, (Wednesday 20-01-2021) there were 8X Budgerigars feeding there same time of day. There appeared to be some juvenile birds there too. They flew up to the powerlines again and after a short time flew back to the road to resume feeding. I had a camera this time and took some photos and a video. (Moderator's Note: - Unexpected and unusual to see this species so close to the NE coast which has been experiencing inclement monsoonal weather now, while their inland habitats would seem more suitable)",Rob Dwyer,
259481,Nordmann's Greenshank,1/01/2021,Cairns Esplanade,Queensland,"7am, incoming tide, 100m on mudflats in front of Muddy's Playground. Next to Common Greenshank and close to group of 20 Lesser Sand-Plovers, a dozen Great Knots and Bar-tailed Godwits, Terek Sandpipers and a Red-necked Stint. Due to proximity to Common Greenshank, have excellent comparison photographs. First noticed thickness of bill compared to Common and distinct two-tone colour - slaty grey top half, black lower. General jizz was stockier than Common, shorter legs, white eye-ring smaller and eye appeared smaller. Bill upturned, similar length to Common. Underwing pattern as per guides, dissimilar to Common. Have video of 4 single note calls, also dissimilar to Common. Flew off with Common.",Adrian Walsh,Mega
259427,Eclectus Parrot,23/12/2020,West End Townsville,Queensland,"While looking for a Baza that was calling, a very noisy female Eclectus Parrot flew over, chasing a Blue-winged Kookaburra. I suspect this bird is an escapee or a bird trained in free flight. Did anyone else see it or know of it?",Ed Pierce,
259392,"Wood Sandpiper, possible Swinhoe's Snipe",16/12/2020,Hasties Swamp Bird Hide,Queensland,"One Wood Sandpiper feeding in muddy shallows to the north of the hide this morning. A Snipe feeding a little further north (also visible from the road) looked a decent candidate for Swinhoe's with a squat body shape, marked 'step' in undertail coverts and long bill; better views might confirm.",John Grant,
259363,Oriental Cuckoo,12/12/2020,Soroptimist Park (Belgian Gardens),Queensland,"One adult Oriental Cuckoo in sparsely vegetated tree along the high tide line, late morning. Flew South towards Rowes Bay","Cam de Jong, Paul Murray",
259346,"Lovely Fairy-wren, Banded Honeyeater",10/12/2020,"Peterson Creek, Yungaburra",Queensland,"Three male Lovely Fairy-wrens on the highway side of the swing bridge at Peterson Creek, about 8am. One male in immaculate plumage and the other two slightly less so but still very bright. First time I've seen this species in the Yungaburra area and only the third time on the tablelands (in about 35 years). One immature plumaged Banded Honeyeater among many Scarlets along the creek. Many on the Walsh River currently and some at Tinaroo dam area but a bit more unusual to see one here.",John Grant,Highlight
